#                                       <,>     COSTS$UNITPRICE<,>C<,>COSTS$COMPUTEDAMOUNT<,>COSTS$COMPUTEDQUANTITY<,>CURR<,>            QUANTITY<,>ENDTIMEUTC                      <,>SERVICENAME                     <,>DATACENTERID    <,>GSIPRODU<,>RESOURCENAME                                                    <,>STARTTIMEUTC                    <,>SUBSCRIP<,>SUBSCRIPTIONTYPE<,>LASTCOMPUTATIONDATE             <,>SERVICEENTITLEME
----------------------------------------<,>--------------------<,>-<,>--------------------<,>----------------------<,>----<,>--------------------<,>--------------------------------<,>--------------------------------<,>----------------<,>--------<,>----------------------------------------------------------------<,>--------------------------------<,>--------<,>----------------<,>--------------------------------<,>----------------
14                                      <,>                   0<,>N<,>                   0<,>            .000252516<,>USD <,>          .000252516<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
15                                      <,>                   0<,>N<,>                   0<,>         .000058646314<,>USD <,>       .000058646314<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
16                                      <,>                   0<,>N<,>                   0<,>         .000058646314<,>USD <,>       .000058646314<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
17                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
18                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
19                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:19.000         <,>632514554
20                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514572
21                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
22                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
23                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
24                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
25                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
26                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T00:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514554
27                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-28T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514572
28                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-28T00:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T23:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514572
29                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T23:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T06:31:18.000         <,>632514572
30                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T01:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-28T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T05:07:21.000         <,>632514572
31                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-28T01:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-28T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T05:07:21.000         <,>632514572
32                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-28T01:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-28T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T05:07:21.000         <,>632514572
33                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-28T01:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-28T00:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T05:07:21.000         <,>632514572
34                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
35                                      <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
36                                      <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
37                                      <,>               .0017<,>N<,>         .0011424731<,>     .6720430107526881<,>USD <,>   .6720430107526881<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91962  <,>PIC_STANDARD_PERFORMANCE                                        <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
38                                      <,>               .0017<,>N<,>         .0011424731<,>     .6720430107526881<,>USD <,>   .6720430107526881<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91962  <,>PIC_STANDARD_PERFORMANCE                                        <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
39                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
40                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
41                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
42                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
43                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
44                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T23:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T22:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
45                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
46                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T22:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
47                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
48                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
49                                      <,>                   0<,>N<,>                   0<,>          .00007517729<,>USD <,>        .00007517729<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
50                                      <,>                   0<,>N<,>                   0<,>          .00007517729<,>USD <,>        .00007517729<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
51                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
52                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T21:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514554
53                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
54                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
55                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
56                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
57                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
58                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T22:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T21:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
59                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T21:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T20:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:08.000         <,>632514572
60                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:07.000         <,>632514554
61                                      <,>                   0<,>N<,>                   0<,>          .00049901847<,>USD <,>        .00049901847<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:07.000         <,>632514554
62                                      <,>                   0<,>N<,>                   0<,>          .00049901847<,>USD <,>        .00049901847<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B88327  <,>PIC_COMPUTE_OUTBOUND_DATA_TRANSFER                              <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:07.000         <,>632514554
63                                      <,>                   0<,>N<,>                   0<,>    .12980659946236558<,>USD <,>  .12980659946236558<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91445  <,>PIC_BLOCK_STORAGE_STANDARD_FREE                                 <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:07:07.000         <,>632514554
64                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T20:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:39.000         <,>632514572
65                                      <,>               .0017<,>N<,>         .0011424731<,>     .6720430107526881<,>USD <,>   .6720430107526881<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91962  <,>PIC_STANDARD_PERFORMANCE                                        <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:39.000         <,>632514554
66                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T20:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91393  <,>ATP_PAAS_FREE_OCPU_HOUR                                         <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:39.000         <,>632514572
67                                      <,>                   0<,>N<,>                   0<,>  .0000268817204301075<,>USD <,>.0000268817204301075<,>2020-06-27T20:00:00.000         <,>ATP                             <,>us-ashburn-1    <,>B91394  <,>ATP_PAAS_XD_FREE_TB_MONTH                                       <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:38.000         <,>632514572
68                                      <,>               .0255<,>N<,>         .0017137097<,>    .06720430107526881<,>USD <,>  .06720430107526881<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91961  <,>PIC_STANDARD_STORAGE                                            <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:38.000         <,>632514554
69                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:38.000         <,>632514554
70                                      <,>                   0<,>N<,>                   0<,>    .02807497102688172<,>USD <,>  .02807497102688172<,>2020-06-27T19:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91628  <,>PIC_OBJECT_STORAGE_TIERED                                       <,>2020-06-27T18:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:38.000         <,>632514554
71                                      <,>                   0<,>N<,>                   0<,>                     1<,>USD <,>                   1<,>2020-06-27T20:00:00.000         <,>COMPUTEBAREMETAL                <,>us-ashburn-1    <,>B91444  <,>PIC_COMPUTE_VM_STANDARD_E2_MICRO_FREE                           <,>2020-06-27T19:00:00.000         <,>7732965 <,>PRODUCTION      <,>2020-06-28T03:02:38.000         <,>632514554
